route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
25220,1,20,CLIFFSIDE,,3,,FF8000,FFFFFF
25221,1,21,BRIMLEY,,3,,808000,FFFFFF
25222,1,22,COXWELL,,3,,804000,FFFFFF
25223,1,224,VICTORIA PARK NORTH,,3,,00FF00,FFFFFF
25224,1,23,DAWES,,3,,FF00FF,FFFFFF
25225,1,24,VICTORIA PARK,,3,,00FF00,FFFFFF
25226,1,25,DON MILLS,,3,,808000,FFFFFF
25227,1,26,DUPONT,,3,,00FF00,FFFFFF
25228,1,28,DAVISVILLE,,3,,008000,FFFFFF
25229,1,29,DUFFERIN,,3,,FF0000,FFFFFF
25230,1,30,LAMBTON,,3,,0000FF,FFFFFF
25231,1,300,BLOOR - DANFORTH,,3,,0000FF,FFFFFF
25232,1,301,QUEEN,,3,,0000FF,FFFFFF
25233,1,302,DANFORTH RD - MCCOWAN,,3,,0000FF,FFFFFF
25234,1,303,DON MILLS,,3,,0000FF,FFFFFF
25235,1,305,EGLINTON EAST,,3,,0000FF,FFFFFF
25236,1,306,CARLTON,,3,,0000FF,FFFFFF
25237,1,307,EGLINTON WEST,,3,,0000FF,FFFFFF
25238,1,308,FINCH EAST,,3,,0000FF,FFFFFF
25239,1,309,FINCH WEST,,3,,0000FF,FFFFFF
25240,1,31,GREENWOOD,,3,,804000,FFFFFF
25241,1,310,BATHURST,,3,,0000FF,FFFFFF
25242,1,311,ISLINGTON,,3,,0000FF,FFFFFF
25243,1,312,ST CLAIR,,3,,0000FF,FFFFFF
25244,1,313,JANE,,3,,0000FF,FFFFFF
25245,1,316,OSSINGTON,,3,,0000FF,FFFFFF
25246,1,319,WILSON,,3,,0000FF,FFFFFF
25247,1,32,EGLINTON WEST,,3,,0000FF,FFFFFF
25248,1,320,YONGE,,3,,0000FF,FFFFFF
25249,1,321,YORK MILLS,,3,,0000FF,FFFFFF
25250,1,322,COXWELL,,3,,0000FF,FFFFFF
25251,1,324,VICTORIA PARK,,3,,0000FF,FFFFFF
25252,1,329,DUFFERIN,,3,,0000FF,FFFFFF
25253,1,33,FOREST HILL,,3,,804000,FFFFFF
25254,1,34,EGLINTON EAST,,3,,800080,FFFFFF
25255,1,35,JANE,,3,,FF0000,FFFFFF
25256,1,352,LAWRENCE WEST,,3,,0000FF,FFFFFF
25257,1,353,STEELES EAST,,3,,0000FF,FFFFFF
25258,1,354,LAWRENCE EAST,,3,,0000FF,FFFFFF
25259,1,36,FINCH WEST,,3,,808000,FFFFFF
25260,1,37,ISLINGTON,,3,,800080,FFFFFF
25261,1,38,HIGHLAND CREEK,,3,,800080,FFFFFF
25262,1,385,SHEPPARD EAST,,3,,0000FF,FFFFFF
25263,1,39,FINCH EAST,,3,,FF8000,FFFFFF
25264,1,40,JUNCTION,,3,,808000,FFFFFF
25271,1,41,KEELE,,3,,FF8040,FFFFFF
25272,1,42,CUMMER,,3,,008000,FFFFFF
25273,1,43,KENNEDY,,3,,0000FF,FFFFFF
25274,1,44,KIPLING SOUTH,,3,,800080,FFFFFF
25275,1,45,KIPLING,,3,,0000FF,FFFFFF
25276,1,46,MARTIN GROVE,,3,,FF0000,FFFFFF
25277,1,47,LANSDOWNE,,3,,FF00FF,FFFFFF
25278,1,48,RATHBURN,,3,,00FF00,FFFFFF
25279,1,49,BLOOR WEST,,3,,00FF00,FFFFFF
25280,1,5,AVENUE RD,,3,,008000,FFFFFF
25281,1,50,BURNHAMTHORPE,,3,,FF00FF,FFFFFF
25282,1,501,QUEEN,,0,,008000,FFFFFF
25283,1,502,DOWNTOWNER,,0,,FF00FF,FFFFFF
25284,1,504,KING,,0,,008000,FFFFFF
25285,1,505,DUNDAS,,0,,800080,FFFFFF
25286,1,506,CARLTON,,0,,008000,FFFFFF
25287,1,508,LAKE SHORE RD,,0,,00FFFF,FFFFFF
25288,1,509,HARBOURFRONT,,0,,800080,FFFFFF
25289,1,51,LESLIE,,3,,0000FF,FFFFFF
25290,1,510,SPADINA,,0,,FF8000,FFFFFF
25291,1,511,BATHURST,,0,,0000FF,FFFFFF
25292,1,512,ST CLAIR,,0,,800080,FFFFFF
25293,1,52,LAWRENCE WEST,,3,,804000,FFFFFF
25294,1,53,STEELES EAST,,3,,FF00FF,FFFFFF
25295,1,54,LAWRENCE EAST,,3,,FF0000,FFFFFF
25296,1,55,WARREN PARK,,3,,808000,FFFFFF
25297,1,56,LEASIDE,,3,,00FFFF,FFFFFF
25298,1,57,MIDLAND,,3,,008000,FFFFFF
25299,1,58,MALTON,,3,,00FF00,FFFFFF
25300,1,59,MAPLE LEAF,,3,,808000,FFFFFF
25301,1,6,BAY,,3,,0000FF,FFFFFF
25302,1,60,STEELES WEST,,3,,00FF00,FFFFFF
25303,1,61,AVENUE RD NORTH,,3,,FF0000,FFFFFF
25304,1,62,MORTIMER,,3,,00FF00,FFFFFF
25305,1,63,OSSINGTON,,3,,FF00FF,FFFFFF
25306,1,64,MAIN,,3,,0000FF,FFFFFF
25307,1,65,PARLIAMENT,,3,,FF8000,FFFFFF
25308,1,66,PRINCE EDWARD,,3,,00FF00,FFFFFF
25309,1,67,PHARMACY,,3,,0000FF,FFFFFF
25310,1,68,WARDEN,,3,,0000FF,FFFFFF
25311,1,69,WARDEN SOUTH,,3,,804000,FFFFFF
25312,1,7,BATHURST,,3,,FF00FF,FFFFFF
25313,1,70,O'CONNOR,,3,,FF8040,FFFFFF
25314,1,71,RUNNYMEDE,,3,,0000FF,FFFFFF
25315,1,72,PAPE,,3,,00FF00,FFFFFF
25316,1,73,ROYAL YORK,,3,,FF8000,FFFFFF
25317,1,74,MT PLEASANT,,3,,00FF00,FFFFFF
25318,1,75,SHERBOURNE,,3,,00FFFF,FFFFFF
25321,1,76,ROYAL YORK SOUTH,,3,,FF00FF,FFFFFF
25322,1,77,SWANSEA,,3,,000080,FFFFFF
25324,1,78,ST ANDREWS,,3,,00FF00,FFFFFF
25325,1,79,SCARLETT RD,,3,,00FFFF,FFFFFF
25326,1,8,BROADVIEW,,3,,FF0000,FFFFFF
25327,1,80,QUEENSWAY,,3,,FF0000,FFFFFF
25328,1,81,THORNCLIFFE PARK,,3,,FF8000,FFFFFF
25329,1,82,ROSEDALE,,3,,804000,FFFFFF
25330,1,83,JONES,,3,,00FF00,FFFFFF
25331,1,84,SHEPPARD WEST,,3,,FF8000,FFFFFF
25332,1,85,SHEPPARD EAST,,3,,008000,FFFFFF
25333,1,86,SCARBOROUGH,,3,,00FFFF,FFFFFF
25334,1,87,COSBURN,,3,,804000,FFFFFF
25335,1,88,SOUTH LEASIDE,,3,,804000,FFFFFF
25336,1,89,WESTON,,3,,FF00FF,FFFFFF
25337,1,9,BELLAMY,,3,,000080,FFFFFF
25338,1,90,VAUGHAN,,3,,FF8000,FFFFFF
25339,1,91,WOODBINE,,3,,0000FF,FFFFFF
25340,1,92,WOODBINE SOUTH,,3,,00FFFF,FFFFFF
25341,1,94,WELLESLEY,,3,,804000,FFFFFF
25342,1,95,YORK MILLS,,3,,FF8000,FFFFFF
25343,1,96,WILSON,,3,,804000,FFFFFF
25344,1,97,YONGE,,3,,804000,FFFFFF
25345,1,98,WILLOWDALE - SENLAC,,3,,00FF00,FFFFFF
25346,1,99,ARROW ROAD,,3,,00FF00,FFFFFF
25347,1,BLR,BLOOR - DANFORTH SUBWAY,,1,,008000,FFFFFF
25348,1,SHE,SHEPPARD SUBWAY,,1,,8000FF,FFFFFF
25349,1,SRT,SCARBOROUGH RT,,0,,0000FF,FFFFFF
25350,1,YUS,YONGE - UNIVERSITY - SPADINA,,1,,808000,FFFFFF
